﻿participant ;group ;age;language;modality_1;mlu_1;STDP_1;STPropernoun_1;STOvert Pron_1;STNullgram_1;STNullUngram_1;ADE1_1;ADE2_1;ADE3_1;ADE4_1;ADE5_1;ADE6_1;ADE7_1;ADE8 _1;modality_2;mlu_2;STDP_2;STPropernoun_2;STOvertPron_2;STNullGram_2;STNullUngram_2;ADE 1_2;ADE 2_2;ADE 3_2;ADE 4_2;ADE 5_2;ADE 6_2;ADE 7 _2;ADE 8 _2
SODKVC.01;1;11;DA;oral;2,942;2;0;19;0;2;0;2;0;10;9;0;0;0;written ;5.917;1;7;1;0;0;4;2;0;0;1;2;0;0
SODKVC.02;1;11;DA;oral;5,376;6;0;90;6;1;5;0;6;30;60;1;0;0;written ;9.500;2;4;4;2;0;2;2;2;0;4;2;0;0
SODKVC.04;1;11;DA;oral;7,032;7;4;156;2;0;8;3;2;100;56;0;0;0;written ;11.000;1;8;13;0;0;2;1;0;0;13;6;0;0
SODKVC.06;1;11;DA;oral;7,700;12;2;126;4;5;8;4;4;62;64;0;1;1;written ;9.900;0;6;8;1;0;0;4;1;0;8;2;0;0
SODKVC.07;1;11;DA;oral;3,091;5;0;14;0;5;3;2;0;10;4;0;0;0;written ;10.667;0;2;2;1;0;1;1;1;0;2;0;0;0
SODKVC.08;1;11;DA;oral;6,145;1;2;82;4;2;0;1;3;47;37;1;0;0;written ;4.542;2;8;6;1;0;2;4;1;4;2;4;0;0
SODKVC.10;1;11;DA;oral;3,325;9;1;33;1;2;8;1;1;20;14;0;0;0;written ;7.875;1;5;3;0;0;2;1;0;0;3;3;0;0
SODKVC.11;1;11;DA;oral;2,300;0;0;6;0;0;0;0;0;2;4;0;0;0;written ;11.000;0;1;2;0;1;1;0;0;0;2;0;1;0
SODKVC.12;1;11;DA;oral;4,438;3;3;43;0;5;4;2;0;18;24;0;1;0;written ;6.600;1;3;1;1;0;2;1;1;0;0;2;0;0
SODKVC.13;1;11;DA;oral;4,972;4;0;55;4;0;3;1;4;18;36;0;0;1;written ;9.857;1;2;4;4;0;0;2;4;0;4;1;0;0
SODKVC.14;1;11;DA;oral;4,708;7;0;51;5;4;5;1;5;13;37;1;1;0;written ;9.600;1;4;2;1;0;2;1;1;0;2;2;0;0
SODKVC.15;1;11;DA;oral;3,838;0;1;38;1;0;0;0;1;24;14;1;0;0;written ;6.700;1;6;3;1;0;2;2;1;0;3;3;0;0
SODKVC.16;1;11;DA;oral;3,072;3;0;10;0;0;0;0;0;7;3;3;0;0;written ;9.667;1;2;1;0;0;3;0;0;0;0;0;0;0
SODKVIIB.01;2;13;DA;oral;4,826;8;0;63;2;2;8;0;2;34;28;0;0;0;written ;11.200;1;3;0;1;0;1;2;1;0;0;1;0;0
SODKVIIB.02;2;13;DA;oral;6,719;3;0;60;6;2;2;0;5;34;27;0;1;0;written ;7.538;2;9;19;2;1;3;2;2;0;19;6;0;0
SODKVIIB.03;2;13;DA;oral;7,605;9;49;34;1;1;6;4;1;39;44;0;0;0;written ;9.250;1;5;2;0;0;1;2;0;0;2;3;0;0
SODKVIIB.04;2;13;DA;oral;5,677;7;0;86;16;3;5;1;16;45;41;1;0;0;written ;9.100;1;9;3;1;1;1;3;1;0;3;6;0;0
SODKVIIB.05;2;13;DA;oral;5,293;3;3;32;3;3;2;3;3;26;7;0;0;0;written ;7.733;0;8;8;2;0;1;3;2;0;8;4;0;0
SODKVIIB.06;2;13;DA;oral;3,475;6;1;52;0;3;4;3;0;30;22;0;0;0;written ;6.875;1;8;6;3;0;1;2;3;0;6;6;0;0
SODKVIIB.08;2;13;DA;oral;6,354;7;0;45;2;2;3;4;2;28;17;0;0;0;written ;7.750;1;5;2;2;0;1;1;2;0;2;4;0;0
SODKVIIB.09;2;13;DA;oral;3,960;6;0;72;1;0;6;0;1;52;20;0;0;0;written ;6.688;6;8;5;2;0;4;3;2;0;7;5;0;0
SODKVIIB.10;2;13;DA;oral;5,938;3;1;65;10;4;4;1;10;34;30;0;0;0;written ;6.083;1;6;9;6;1;2;3;6;2;7;2;0;0
SODKVIIB.11;2;13;DA;oral;4,772;9;0;81;1;1;4;5;1;41;40;0;0;0;written ;8.750;0;4;0;0;1;1;2;0;0;0;1;0;0
