﻿corpus name;file name(s);data type;age;MLUw month;participant;language pair;dominant language;verb;verb type;direct object overtness and grammaticality (number of tokens);;;;overt direct object type (number of tokens);;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;grammatical overt object;grammatical null object;ungrammatical overt object;ungrammatical null object;DP;pronoun;VP;CP;;;;;;;;;;;;;;;;;
YipMatthews;020026;bilingual;"2;00";2,6;Timmy;Cantonese-English;Cantonese;open;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;play;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;put;pure;4;;;4;2;2;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;drive;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;see;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;drop;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;have;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;put on;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;take;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;want;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;like;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;watch;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;020102, 020122, 020129;bilingual;"2;01";2,6;Timmy;Cantonese-English;Cantonese;clean;mixed;4;;;3;;4;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;let;pure;3;;;;;3;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;have;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;do;mixed;3;;;;1;2;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;draw;mixed;16;;;3;15;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;try;mixed;2;;;   ;1;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;want;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;play;mixed;4;;;1;2;2;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;change;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;get;pure;2;;;1;1;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;look for;pure;3;;;;1;2;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;make;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;like;mixed;4;;;;;4;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;drive;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;park;mixed;0;2;;;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;build;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;020227;bilingual;"2;02";2,3;Timmy;Cantonese-English;Cantonese;kick;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;try;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;take;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;hold;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;send;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;bite;mixed;0;;;3;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;tie up;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;eat;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;cut;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;kill;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
