﻿corpus;file name(s);data type;age;MLUw month;participant;language pair;dominant language;verb in characters;verb in romanization;direct object overtness and grammaticality (number of tokens);;;;linguistic context;;overt direct object type (number of tokens);;;;;;;;;;;;;;;;;;
;;;;;;;;;;grammatical overt object;grammatical null object;ungrammatical overt object;ungrammatical null object;context open to both an overt or a null direct object;context requiring an overt direct object;DP;pronoun;VP;CP;;;;;;;;;;;;;;;
YipMatthews;020122, 020129;bilingual;"2;01";3,0;Timmy;Cantonese-English;Cantonese;揾;wan2;1;1;;;2;;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;有;jau5;10;1;;;4;7;6;4;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;饮;jam2;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;俾;bei2;2;4;;;4;2;;1;1;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;见;gin3;1;2;;;3;;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;食;sik6;6;5;;;5;6;3;3;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;跌;dit3;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;讲;gong2;1;1;;;1;1;;;;1;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;惊;geng1;6;;;;3;3;;6;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;玩;waan2;0;4;;;4;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;中意;zung1ji3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;画;waak6;5;1;;;4;2;1;4;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;踢;tek3;1;1;;;1;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;吹;ceoi1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;识;sik1;1;1;;;2;;;;1;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;开;hoi1;4;1;;;1;4;3;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;请;cing2;2;;;;;2;;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;抬;toi2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;睇;tai2;3;;;;;3;3;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;揸;zaa1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;拍;paak3;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;冇;mou2;2;;;;;2;2;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;要;jiu3;2;;;;1;1;1;;1;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;砌;cai3;1;1;;;1;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;敢;gam2;1;;;;;1;;;1;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;送;sung3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;咬;ngaau5;1;12;;;12;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;打;daa2;2;;;;;2;2;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;起;hei2;1;;;;1;;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;拿;lo2;1;;;;1;;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;会;wui5;1;;;;;1;;;1;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;泊;paak3;5;;;;1;4;5;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;拉;laai4;1;2;;;2;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;拆;caak3;2;1;;;2;1;;2;;;;;;;;;;;;;;;;;
YipMatthews;020220, 020227;bilingual;"2;02";3,0;Timmy;Cantonese-English;Cantonese;食;sik6;16;9;;;10;15;12;4;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Timmy;Cantonese-English;Cantonese;推;teoi1;1;1;;;2;;;1;;;;;;;;;;;;;;;;;
