﻿participant;group;proficiency_level;age;sex;trial_number;interest_area;IA_label;condition;canonicity;gender;accuracy;region_clicked;RT;total_fixation_duration
1B14;L1 SP-HL EN children;;13;M;11;1;TARGET_AREA;FO;canonical;feminine;0;competitor;7935;1176
1B14;L1 SP-HL EN children;;13;M;11;2;COMPETITOR_AREA;FO;canonical;feminine;0;competitor;7935;780
1B14;L1 SP-HL EN children;;13;M;11;3;DISTRACTOR1_AREA;FO;canonical;feminine;0;competitor;7935;726
1B14;L1 SP-HL EN children;;13;M;11;4;DISTRACTOR2_AREA;FO;canonical;feminine;0;competitor;7935;784
1B14;L1 SP-HL EN children;;13;M;12;1;TARGET_AREA;FO;canonical;feminine;1;target;8086;1515
1B14;L1 SP-HL EN children;;13;M;12;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;8086;764
1B14;L1 SP-HL EN children;;13;M;12;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;8086;1341
1B14;L1 SP-HL EN children;;13;M;12;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;8086;1325
1B14;L1 SP-HL EN children;;13;M;17;1;TARGET_AREA;MO;canonical;masculine;1;target;9533;1239
1B14;L1 SP-HL EN children;;13;M;17;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;9533;1631
1B14;L1 SP-HL EN children;;13;M;17;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;9533;494
1B14;L1 SP-HL EN children;;13;M;17;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;9533;1389
1B14;L1 SP-HL EN children;;13;M;18;1;TARGET_AREA;FX;noncanonical;feminine;1;target;6501;544
1B14;L1 SP-HL EN children;;13;M;18;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;6501;609
1B14;L1 SP-HL EN children;;13;M;18;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;6501;890
1B14;L1 SP-HL EN children;;13;M;18;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;6501;1722
1B14;L1 SP-HL EN children;;13;M;19;1;TARGET_AREA;MX;noncanonical;masculine;1;target;6184;2082
1B14;L1 SP-HL EN children;;13;M;19;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;6184;521
1B14;L1 SP-HL EN children;;13;M;19;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;6184;92
1B14;L1 SP-HL EN children;;13;M;19;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;6184;463
1B14;L1 SP-HL EN children;;13;M;23;1;TARGET_AREA;MO;canonical;masculine;1;target;8438;777
1B14;L1 SP-HL EN children;;13;M;23;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;8438;406
1B14;L1 SP-HL EN children;;13;M;23;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;8438;853
