﻿PARTICIPANT;GROUP;L1;LH;L2;L3;AGE;SEX;PLACE OF PRESENT RESIDENCE;ITEM#;ANSWER;EXPECTED (only PRT);RESPONSE (if unexpected)(only PRT);CONDITION;LIST;structure;task
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;7;3;;;CEFF;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;8;3;;;CEFF;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;9;3;;;CEFF;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;10;2;;;CEFM;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;11;2;;;CEFM;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;12;2;;;CEFM;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;4;1;;;CEMF;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;5;2;;;CEMF;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;6;1;;;CEMF;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;1;4;;;CEMM;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;2;3;;;CEMM;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;3;3;;;CEMM;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;19;3;;;CSF;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;20;2;;;CSF;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;21;2;;;CSF;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;22;2;;;CSF;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;23;3;;;CSF;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;24;3;;;CSF;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;13;2;;;CSM;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;14;2;;;CSM;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;15;2;;;CSM;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;16;2;;;CSM;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;17;2;;;CSM;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;18;2;;;CSM;A;agr;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;49;4;;;X;A;filler;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;50;4;;;X;A;filler;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;51;2;;;X;A;filler;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;52;3;;;X;A;filler;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;53;4;;;X;A;filler;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;54;4;;;X;A;filler;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;55;4;;;X;A;filler;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;56;4;;;X;A;filler;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;57;4;;;X;A;filler;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;58;3;;;X;A;filler;AJT_agr
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;6;1;negra;;AFO;A;agr;PRT
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;14;1;negra;;AFO;A;agr;PRT
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;16;1;amarilla;;AFO;A;agr;PRT
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;28;0;roja;rojo;AFO;A;agr;PRT
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;39;1;blanca;;AFO;A;agr;PRT
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;2;2;negra;gris;AFX;A;agr;PRT
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;5;0;blanca;blanco;AFX;A;agr;PRT
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;19;0;blanca;blanco;AFX;A;agr;PRT
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;33;0;amarilla;amarillo;AFX;A;agr;PRT
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;38;0;roja;rojo;AFX;A;agr;PRT
